2018-09-25 08:31:36,115 INFO  [main] stencyl.sw.Session: Logfile: /Users/mcmalela/stencylworks/logs/2018-09-25_08-31-35.log
2018-09-25 08:31:36,120 INFO  [main] stencyl.sw.Session: OS Name: Mac OS X
2018-09-25 08:31:36,120 INFO  [main] stencyl.sw.Session: OS Version: 10.12.6
2018-09-25 08:31:36,121 INFO  [main] stencyl.sw.Session: Java Version: 1.8.0_181
2018-09-25 08:31:36,121 INFO  [main] stencyl.sw.Session: Java Home Environment Variable (JAVA_HOME): not set
2018-09-25 08:31:36,121 INFO  [main] stencyl.sw.Session: Stencyl Version: 3.5.0-beta2 (b9991)
2018-09-25 08:31:36,122 INFO  [main] stencyl.sw.Session: Stencyl Workspace: /Users/mcmalela/
2018-09-25 08:31:36,122 INFO  [main] stencyl.sw.Session: User Working Directory: /Users/mcmalela/Downloads/Stencyl-full-9991
2018-09-25 08:31:36,122 INFO  [main] stencyl.sw.Session: User Home Directory: /Users/mcmalela
2018-09-25 08:31:36,122 INFO  [main] stencyl.sw.Session: System Path: /usr/bin:/bin:/usr/sbin:/sbin
2018-09-25 08:31:36,136 DEBUG [main] stencyl.sw.util.FileHelper: Deleting: /var/folders/5p/ynh9214x01dfg4sxhccjfx380000gn/T/stencyl7972242268506274269
2018-09-25 08:31:36,137 DEBUG [main] stencyl.sw.loc.LanguagePack: Reading... lang/en/global-phrases.lang
2018-09-25 08:31:36,140 DEBUG [main] stencyl.sw.loc.LanguagePack: Reading... lang/en/global-errors.lang
2018-09-25 08:31:36,141 DEBUG [main] stencyl.sw.loc.LanguagePack: Reading... lang/en/global-menu.lang
2018-09-25 08:31:36,144 DEBUG [main] stencyl.sw.loc.LanguagePack: Reading... lang/en/global-welcome.lang
2018-09-25 08:31:36,146 DEBUG [main] stencyl.sw.loc.LanguagePack: Reading... lang/en/global-dashboard.lang
2018-09-25 08:31:36,149 DEBUG [main] stencyl.sw.loc.LanguagePack: Reading... lang/en/global-publish.lang
