2016-04-20 19:52:59,085 INFO  [main] stencyl.sw.Session: Logfile: C:\Users\Ome Willem\AppData\Roaming\Stencyl\stencylworks\logs\2016-04-20_19-52-49.log
2016-04-20 19:52:59,153 INFO  [main] stencyl.sw.Session: OS Name: Windows 10
2016-04-20 19:52:59,340 INFO  [main] stencyl.sw.Session: OS Version: 10.0 (64-bit)
2016-04-20 19:52:59,341 INFO  [main] stencyl.sw.Session: Java Version: 1.8.0_60
2016-04-20 19:52:59,341 INFO  [main] stencyl.sw.Session: Java Home Environment Variable (JAVA_HOME): not set
2016-04-20 19:52:59,342 INFO  [main] stencyl.sw.Session: Stencyl Version: 3.4.0.beta2 (b9133)
2016-04-20 19:52:59,343 INFO  [main] stencyl.sw.Session: Stencyl Workspace: C:\Users\Ome Willem\AppData\Roaming\Stencyl\
2016-04-20 19:52:59,343 INFO  [main] stencyl.sw.Session: User Working Directory: C:\Program Files (x86)\Stencyl
2016-04-20 19:52:59,344 INFO  [main] stencyl.sw.Session: User Home Directory: C:\Users\Ome Willem
2016-04-20 19:52:59,345 INFO  [main] stencyl.sw.Session: System Path: C:\ProgramData\Oracle\Java\javapath;C:\WINDOWS\system32;C:\WINDOWS;C:\WINDOWS\System32\Wbem;C:\WINDOWS\System32\WindowsPowerShell\v1.0\;C:\Program Files (x86)\Common Files\lenovo\easyplussdk\bin;C:\Program Files (x86)\QuickTime\QTSystem\;C:\Program Files (x86)\Stencyl\runtimes\jre-win\bin
2016-04-20 19:53:01,531 DEBUG [main] stencyl.sw.util.FileHelper: Deleting: C:\Users\OMEWIL~1\AppData\Local\Temp\stencyl1191022937980341729
2016-04-20 19:53:01,534 DEBUG [main] stencyl.sw.loc.LanguagePack: Reading... lang\en\global-phrases.lang
2016-04-20 19:53:01,681 DEBUG [main] stencyl.sw.loc.LanguagePack: Reading... lang\en\global-errors.lang
2016-04-20 19:53:01,767 DEBUG [main] stencyl.sw.loc.LanguagePack: Reading... lang\en\global-menu.lang
2016-04-20 19:53:01,828 DEBUG [main] stencyl.sw.loc.LanguagePack: Reading... lang\en\global-welcome.lang
2016-04-20 19:53:01,842 DEBUG [main] stencyl.sw.loc.LanguagePack: Reading... lang\en\global-dashboard.lang
2016-04-20 19:53:01,926 DEBUG [main] stencyl.sw.loc.LanguagePack: Reading... lang\en\global-publish.lang
2016-04-20 19:53:01,945 DEBUG [main] stencyl.sw.loc.LanguagePack: Reading... lang\en\global-updater.lang
2016-04-20 19:53:01,973 DEBUG [main] stencyl.sw.loc.LanguagePack: Reading... lang\en\global-chat.lang
2016-04-20 19:53:02,096 DEBUG [main] stencyl.sw.loc.LanguagePack: Reading... lang\en\global-misc.lang
2016-04-20 19:53:02,752 DEBUG [main] stencyl.sw.loc.LanguagePack: Reading... lang\en\global-forge.lang
2016-04-20 19:53:02,761 DEBUG [main] stencyl.sw.loc.LanguagePack: Reading... lang\en\global-prefs.lang
2016-04-20 19:53:02,782 DEBUG [main] stencyl.sw.loc.LanguagePack: Reading... lang\en\global-creategame.lang
2016-04-20 19:53:02,848 DEBUG [main] stencyl.sw.loc.LanguagePack: Reading... lang\en\behavior-main.lang
2016-04-20 19:53:02,869 DEBUG [main] stencyl.sw.loc.LanguagePack: Reading... lang\en\behavior-blocks.lang
2016-04-20 19:53:02,963 DEBUG [main] stencyl.sw.loc.LanguagePack: Reading... lang\en\behavior-blockhelp.lang
2016-04-20 19:53:03,151 DEBUG [main] stencyl.sw.loc.LanguagePack: Reading... lang\en\behavior-events.lang
2016-04-20 19:53:03,277 DEBUG [main] stencyl.sw.loc.LanguagePack: Reading... lang\en\behavior-code.lang
2016-04-20 19:53:03,278 DEBUG [main] stencyl.sw.loc.LanguagePack: Reading... lang\en\behavior-attributes.lang
2016-04-20 19:53:03,410 DEBUG [main] stencyl.sw.loc.LanguagePack: Reading... lang\en\behavior-create.lang
2016-04-20 19:53:03,417 DEBUG [main] stencyl.sw.loc.LanguagePack: Reading... lang\en\behavior-byob.lang
2016-04-20 19:53:03,421 DEBUG [main] stencyl.sw.loc.LanguagePack: Reading... lang\en\editor-actor-main.lang
2016-04-20 19:53:03,427 DEBUG [main] stencyl.sw.loc.LanguagePack: Reading... lang\en\editor-actor-physics.lang
2016-04-20 19:53:03,496 DEBUG [main] stencyl.sw.loc.LanguagePack: Reading... lang\en\editor-background.lang
2016-04-20 19:53:03,637 DEBUG [main] stencyl.sw.loc.LanguagePack: Reading... lang\en\editor-behaviorchooser.lang
2016-04-20 19:53:03,725 DEBUG [main] stencyl.sw.loc.LanguagePack: Reading... lang\en\editor-desktop.lang
2016-04-20 19:53:03,730 DEBUG [main] stencyl.sw.loc.LanguagePack: Reading... lang\en\editor-font.lang
2016-04-20 19:53:03,761 DEBUG [main] stencyl.sw.loc.LanguagePack: Reading... lang\en\editor-sound.lang
2016-04-20 19:53:03,775 DEBUG [main] stencyl.sw.loc.LanguagePack: Reading... lang\en\editor-tileset.lang
2016-04-20 19:53:03,926 DEBUG [main] stencyl.sw.loc.LanguagePack: Reading... lang\en\editor-preloader.lang
2016-04-20 19:53:03,939 DEBUG [main] stencyl.sw.loc.LanguagePack: Reading... lang\en\editor-mobile.lang
